Code;Name;Description
KRS;Reservoir ;"A pressure vessel used to store compressed air for several applications of the vehicle service brakes. Also called ""air tank"" "
KRB;Air tank mounting bracket ;"NOTE - Preliminary assignment; to be defined in a future edition "
KRM;Rim ;That part of the wheel on which the tyre is mounted and supported 
KRC;Rim clamp (lug) ;Clamp mounted on wheel studs and secured by lug nuts which retains the rim assemblies on a spoke-type wheel 
KRX;Rim spacer ;A ring which fills the void between two adjacent rims for wheels fitted with dual tyres, fixing the position of each rim in the transverse (lateral) direction 
KRL;Running lights ;Marker, clearance, and identification lights of a vehicle required by regulations 
TGH;Grommet in the edge of Tarpaulin;Grommet in the edge of Tarpaulin
LSB;Lashing bar;Bar for the attachment
D1;d;d
DST;Door stiffener top edge;Horizontal reinforcing member of door installed on top edge
JAB;Electrical system - Location: GENN;Control box, main
JXM;Electrical system - Location: GENN;Exciter voltmeter
JEE;Electrical system - Location: GENN;Exciter cover gasket
JXA;Electrical system - Location: GENN;Exciter assembly
JXB;Electrical system - Location: GENN;Exciter box
JXP;Electrical system - Location: GENN;Exciter rectifier, 3-phase
JXS;Electrical system - Location: GENN;Exciter socket
JXC;Electrical system - Location: GENN;Exciter cover
JXR;Electrical system - Location: GENN;Exciter resistor
JXE;Electrical system - Location: GENN;Exciter rectifier diode
JEG;Electrical system - Location: GENN;Glow plugs
JEH;Electrical system - Location: GENN;Hourmeter
JET;Electrical system - Location: GENN;Receptacle, 230 V
JEU;Electrical system - Location: GENN;Receptacle, 460 V
JER;Electrical system - Location: GENN;Regulator
JRR;Electrical system - Location: GENN;Run control relay
JES;Electrical system - Location: GENN;Starter motor
JEM;Electrical system - Location: GENN;Starter motor solenoid
JST;Electrical system - Location: GENN;Switch, water high-temperature
JSH;Electrical system - Location: GENN;Switch, high- temperature cutout
JSL;Electrical system - Location: GENN;Switch, low oil pressure
JSO;Electrical system - Location: GENN;Switch, on/off
JSS;Electrical system - Location: GENN;Switch, on/off starter motor
JSP;Electrical system - Location: GENN;Switch, preheat start
JEY;Electrical system - Location: GENN;Wiring, general
JAC;Frame - Location: GFNN;Cover
JAD;Frame - Location: GFNN;Door
JAF;Frame - Location: GFNN;Forklift pocket
JAA;Frame - Location: GFNN;Frame assembly
JAL;Frame - Location: GFNN;Mounting pin
JAU;Frame - Location: GFNN;Mounting clamp
JAP;Frame - Location: GFNN;Panel
JMA;Alternator - Location: GLNN;Alternator assembly
JMB;Alternator - Location: GLNN;Alternator bearing 
JMD;Alternator - Location: GLNN;Alternator disc rotor drive
JMR;Alternator - Location: GLNN;Alternator rotor
JMS;Alternator - Location: GLNN;Alternator stator
JEL;Alternator - Location: GLNN;Alternator
JOO;Oil system - Location: GONN;Oil
JGO;Oil system - Location: GONN;Oil pan gasket
JOT;Oil system - Location: GONN;Oil temperature gauge
JNU;Oil system - Location: GONN;Oil pan
JOG;Oil system - Location: GONN;Oil level gauge
JNL;Oil system - Location: GONN;Oil filter
JNG;Oil system - Location: GONN;Oil pressure gauge
JDO;Oil system - Location: GONN;Oil hose
JOF;Fuel system - Location: GUNN;Antifreeze (fuel)
DSB;Door stiffener bottom edge;Horizontal Reinforcing member of door installed on bottom edge
PSC;Panel Steel Corrugation;Panel formed of corrugated steel
DSC;Door stiffener centreline edge;Horizontal reinforcing member of door installed along vertical midline of door
RBO;DEC MOTOR;DEC MOTOR
RBC;Roto bin clear;Roto bin clear
JNA;Engine - Location: GDNN;Engine assembly
JNR;Engine - Location: GDNN;Bearing and rod assembly
JNV;Engine - Location: GDNN;Crankshaft
JNJ;Engine - Location: GDNN;Crankshaft bearings
JGF;Engine - Location: GDNN;Gasket, cylinder
JGC;Engine - Location: GDNN;Gasket, cylinder head cover
JGH;Engine - Location: GDNN;Gasket, cylinder head
JNH;Engine - Location: GDNN;Engine cylinder head
JNQ;Engine - Location: GDNN;Engine exhaust manifold
JNE;Engine - Location: GDNN;Engine belt
JNB;Engine - Location: GDNN;Engine bearing
JNF;Engine - Location: GDNN;Engine fan
JNS;Engine - Location: GDNN;Engine bowl strainer
JNA;Engine - Location: GDNN;Engine assembly
JND;Engine - Location: GDNN;Engine air cleaner
JNC;Engine - Location: GDNN;Engine cylinder head cover
JNX;Engine - Location: GDNN;Engine exhaust elbow
JGE;Engine - Location: GDNN;Gasket, exhaust manifold
JNY;Engine - Location: GDNN;Idler pulley
JNI;Engine - Location: GDNN;Idler
JGI;Engine - Location: GDNN;Gasket, intake manifold
JNM;Engine - Location: GDNN;Muffler/ silencer
JDP;Engine - Location: GDNN;Piping
JNP;Engine - Location: GDNN;Piston assembly
JJH;Engine - Location: GDNN;Radiator hose
JJR;Engine - Location: GDNN;Radiator assembly
JJS;Engine - Location: GDNN;Radiator shock absorber
JJF;Engine - Location: GDNN;Radiator cap
JNZ;Engine - Location: GDNN;Rain cap
JKD;Engine - Location: GDNN;Thermostat
JMN;Electrical system - Location: GENN;Alternator diode, negative
JME;Electrical system - Location: GENN;Alternator exciter field
JMP;Electrical system - Location: GENN;Alternator diode,positive
JEN;Electrical system - Location: GENN;Ammeter
JEF;Electrical system - Location: GENN;Battery charger plug
JEB;Electrical system - Location: GENN;Battery charger receptacle
JEO;Electrical system - Location: GENN;Battery
JEJ;Electrical system - Location: GENN;Battery clamps
JED;Electrical system - Location: GENN;Battery hold-down
JBD;Electrical system - Location: GENN;Circuit breaker, 12 V
JBC;Electrical system - Location: GENN;Circuit breaker, 230 V
JBA;Electrical system - Location: GENN;Circuit breaker, 460 V
JBB;Electrical system - Location: GENN;Circuit board
JOD;Fuel system - Location: GUNN;Diesel fuel
JFR;Fuel system - Location: GUNN;Engine fuel strainer
JFG;Fuel system - Location: GUNN;Fuel gauge
JFH;Fuel system - Location: GUNN;Fuel heater
JDD;Fuel system - Location: GUNN;Fuel hose
JFT;Fuel system - Location: GUNN;Fuel tank
JFP;Fuel system - Location: GUNN;Fuel hand pump
JFF;Fuel system - Location: GUNN;Fuel filter
JFS;Fuel system - Location: GUNN;Fuel filter, secondary
JFI;Fuel system - Location: GUNN;Injection pump
JFO;Fuel system - Location: GUNN;Injection nozzle
JWF; Water system - Location: GWNN;Antifreeze (coolant)
JDB; Water system - Location: GWNN;Water hose
JWA; Water system - Location: GWNN;Water pump, alternate
JGW; Water system - Location: GWNN;"Water pump ""O""- ring"
JEK; Water system - Location: GWNN;Water temperature sensor
JWW; Water system - Location: GWNN;Water
JWS; Water system - Location: GWNN;Water separator
JWP; Water system - Location: GWNN;Water pump
JWK; Water system - Location: GWNN;Water temperature gauge
JXX;Entire generator set unit - Location: GXNN;Generator set, complete
JIC;Miscellaneous generator set components - Location: GZNN;Clamps
JIF;Miscellaneous generator set components - Location: GZNN;Fasteners
JAH;Miscellaneous generator set components - Location: GZNN;Hardware
JAM;Miscellaneous generator set components - Location: GZNN;Markings
JAO;Miscellaneous generator set components - Location: GZNN;Other components
CPG;Corner posts;Corner post gusset
CPT;Corner posts;Corner post whole section
CMS;Cross-members (including outriggers);Cross-member whole section
EFH;Door hinges;End frame hinge assembly
LPS;Door gear;Locking pin - Sill to corner fitting
LMS;Door gear;Locking mechanism - Sill to end frame
LPP;Door gear;Locking pin - End frame to side rail
LBF ;Door gear;Door customs flap
DFA;Door gear;Door with hardware - flat
DCA;Door gear;Door with hardware - corrugated
DSO;Door gear;Door security plug, left hand door
ARO ;Door gear;Anti-rack omega
ARP;Door gear;Anti-rack plate
ARS ;Door gear;Anti-rack spigot
FRS;Door gear;Flat rack spring
FLL ;Forklift pockets;Forklift pocket lower flange
FLU ;Forklift pockets;Forklift pocket upper flange
FLT ;Forklift pockets;Forklift pocket whole transverse section
HAD ;Hatches;Discharge hatch assembly
HAL ;Hatches;Loading hatch assembly
HCV ;Hatches;Hatch cover
HGT ;Hatches;Hatch gasket
HDS ;Hatches;Hatch discharge sleeve
HHC;Hatches;Hatch handle catch
HHG ;Hatches;Hatch hinge
HHR;Hatches;Hatch handle retainer
HCP;Hatches;Hatch customs point
HLB ;Hatches;Hatch-locking bar
HLH;Hatches;Hatch-locking handle
HLM;Hatches;Hatch-locking mechanism
PBH ;Panel Behind Hinge;Panel - behind hinge
PSF;Flat Steel Panel;Flat steel panel
PIP ;Panel Inner Face;Panel - inner face
POP ;Panel Outer Face;Panel - outer face
SBS ;Panel equivalents;Side bar socket
SBR ;Panel equivalents;Side bar
PBK ;Panel equivalents;Bulkhead
STC ;Panel equivalents;Stanchion
SLC ;Panel equivalents;Stanchion lashing chain
SCH ;Panel equivalents;Stanchion chain hook
SLS ;Panel equivalents;Stanchion lashing system
STP;Panel equivalents;Stanchion pocket
SGA ;Panel equivalents;Side gate assembly
SGF;Panel equivalents;Side gate frame
SGM ;Panel equivalents;Side gate mesh
SGP ;Panel equivalents;Side gate pin
RLF;Rails (including end transverse members and tunnel rails);Rail lower flange
RUF;Rails (including end transverse members and tunnel rails);Rail upper flange
RLW;Rails (including end transverse members and tunnel rails);Rail web
SST;Rails (including end transverse members and tunnel rails);Stanchion socket
RLT ;Rails (including end transverse members and tunnel rails);Rail whole section
DSM;Rails (including end transverse members and tunnel rails);Vertical door stiffener panel
RRT;Rails (including end transverse members and tunnel rails);Swinging or removable header
RHL;Rails (including end transverse members and tunnel rails);Rear header latch
RLL;Rails (including end transverse members and tunnel rails);Rear header- hinge lug
HPH;Rails (including end transverse members and tunnel rails);Header pin handle
HPC;Rails (including end transverse members and tunnel rails);Header pin chain
TNB ;Tarpaulin belt;Tarpaulin belt
TNC ;Tarpaulin rubber cord;Tarpaulin rubber cord
TNS ;Tarpaulin customs seal point;Tarpaulin customs seal point
TNG ;Tarpaulin grommet;Tarpaulin grommet
TNX ;Tarpaulin fixing strip;Tarpaulin fixing strip
TPH;Tarpaulin pinhole;Tarpaulin pinhole
TIC ;TIR cord;TIR cord
TIR ;TIR cord ring;TIR cord ring
FUN;Miscellaneous;Fumigating nozzle
SCC;Miscellaneous;Stacking cone and chain - fixed or removable
LBT;Hardware;Lock bolt
DEF;Major Assemblies;Drop (collapsible) end frame
MPT;Other markings;Tank plate
ABP;Air baffle floor plate;Air baffle floor plate
BRC;Bracket;Bracket
BUS;Bushing;Bushing
CAX;Contactor, auxiliary;Contactor, auxiliary
CLC;Clean component;Clean component
CSM;Transformer, Current Sensing;Transformer, Current Sensing
DPT;Transducer, discharge pressure (DPT);Transducer, discharge pressure (DPT)
DSP;Rear PVC striker;Rear PVC striker
EAK;eAutoFresh kit;eAutoFresh kit
EBS;Electronic bypass module;Electronic bypass module
EDA;Evaporator fan deck assembly;Evaporator fan deck assembly
EGR;Cable, Grommet;Cable, Grommet
FFI;Fault finding;Fault finding
HAQ;Heater access panel gasket;Heater access panel gasket
HCC;Heater, compressor crankcase;Heater, compressor crankcase
HSB;Bracket, Assembly, Humidity Sensor;Bracket, Assembly, Humidity Sensor
HVS;Shield, High Voltage (Plastic);Shield, High Voltage (Plastic)
LVS;Shield, Low Voltage (Plastic);Shield, Low Voltage (Plastic)
MPN;Flushing (Nitrogen);Flushing (Nitrogen)
NRS;New Reefer Shell;New Reefer Shell
OSM;Other small material;Other small material
PIP;Panel, inner;Panel, inner
POP;Panel, outer;Panel, outer
RMM;Modem;Modem
RSG;Cornerprotect plate small;Cornerprotect plate small
RTC;Battery, RTC;Battery, RTC
SOV;Valve Solenoid;Valve Solenoid
SPC;Probe, Cover;Probe, Cover
SPH;Probe, holder;Probe, holder
SPT;Transducer, suction / evaporator pressure;Transducer, suction / evaporator pressure
TRI;Trim, flexible;Trim, flexible
TRK;Transfresh, kit;Transfresh, kit
TWK;Compressor Terminal Wiring Kit;Compressor Terminal Wiring Kit
USP;Sensor, USDA probe assembly;Sensor, USDA probe assembly
VCE;Coil, Expansion Valve, EEV/EXV;Coil, Expansion Valve, EEV/EXV
VDE;Discharge pressure regulator;Discharge pressure regulator
XBA;BRACKET | XtendFresh;BRACKET | XtendFresh
XCA;CAPACITOR | XtendFresh;CAPACITOR | XtendFresh
XCC;CARGO CURTAIN KIT | XtendFresh;CARGO CURTAIN KIT | XtendFresh
XCN;CONTACTOR, AUXILIARY | XtendFresh;CONTACTOR, AUXILIARY | XtendFresh
XCP;COLLAR, FRESH AIR PANEL | XtendFresh;COLLAR, FRESH AIR PANEL | XtendFresh
XCV;COVER | XtendFresh;COVER | XtendFresh
XDF;DESORB FILTER | XtendFresh;DESORB FILTER | XtendFresh
XDM;DESORB FAN | XtendFresh;DESORB FAN | XtendFresh
XEF;ELEMENT, FILTER | XtendFresh;ELEMENT, FILTER | XtendFresh
XFA;FILTER ASSEMBLY | XtendFresh;FILTER ASSEMBLY | XtendFresh
XFH;HOLDER, FUSE (2 PCS) | XtendFresh;HOLDER, FUSE (2 PCS) | XtendFresh
XFU;FUSE | XtendFresh;FUSE | XtendFresh
XHO;HOSE | XtendFresh;HOSE | XtendFresh
XHR;HEATER | XtendFresh;HEATER | XtendFresh
XMA;SCRUBBER MOTOR ASSEMBLY | XtendFresh;SCRUBBER MOTOR ASSEMBLY | XtendFresh
XOA;02 AMPLIFIER | XtendFresh;02 AMPLIFIER | XtendFresh
XRR;RECTIFIER | XtendFresh;RECTIFIER | XtendFresh
XSA;OXYGEN SENSOR AND AMPLIFIER | XtendFresh;OXYGEN SENSOR AND AMPLIFIER | XtendFresh
XSC;SENSOR, CO2 | XtendFresh;SENSOR, CO2 | XtendFresh
XSF;SCRUBBER FILTER ASSYMBLY | XtendFresh;SCRUBBER FILTER ASSYMBLY | XtendFresh
XSO;SENSOR, OXYGEN | XtendFresh;SENSOR, OXYGEN | XtendFresh
XSP;SPRING | XtendFresh;SPRING | XtendFresh
XSS;SENSOR SWITCH | XtendFresh;SENSOR SWITCH | XtendFresh
XSV;SOLENOID VALVE | XtendFresh;SOLENOID VALVE | XtendFresh
XTC;TRANSFORMER BASE UNIT | XtendFresh;TRANSFORMER BASE UNIT | XtendFresh
XVP;VACUUM PUMP | StarCool;VACUUM PUMP | StarCool
YRU;Tank Rupture Disc;Tank Rupture Disc
YVS;Safety Relief Valve - Vacuum Spring;Safety Relief Valve - Vacuum Spring
JPC;Plug Assembly or Wiring Harness ;A wiring harness and plug assembly between the display and controller components 
FBR;Flexi Tank;Flexi Tank
